﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
636,http://collections.ecu.edu/items/show/636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interactive map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/22/636/Screen_Shot_2017-10-06_at_9.33.26_AM.png,,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,0
630,http://collections.ecu.edu/items/show/630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Onegin Neatline Screenshot",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/22/630/Screen_Shot_2017-09-29_at_2.28.17_PM.png,,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,0
629,http://collections.ecu.edu/items/show/629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Necktie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/22/629/Picture5.png,,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,0
628,http://collections.ecu.edu/items/show/628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gilet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/22/628/Picture4.png,,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,0
626,http://collections.ecu.edu/items/show/626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frock,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/22/626/Picture2.png,,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,0
625,http://collections.ecu.edu/items/show/625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hat ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/22/625/Picture1.png,,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,0
638,http://collections.ecu.edu/items/show/638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Credits/References Picture ","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Alexander Pushkin cartoon ","Elizabeth LaFave","Лотман, Юрий. Бесебы о русской культуре. Санкт-Петербург, «Искусство-СПБ», 1994. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/22/638/IMG_7431.JPG,http://collections.ecu.edu/files/original/22/638/Screen_Shot_2017-11-10_at_12.21.20_PM.png,http://collections.ecu.edu/files/original/22/638/IMG_7495.JPG",,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
637,http://collections.ecu.edu/items/show/637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interactive Map Screenshot for Exhibit","<em>Eugene Onegin: ""</em>Reading' Fashion""",,"Elizabeth LaFave",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/22/637/Screen_Shot_2017-11-10_at_12.24.15_PM.png,,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
635,http://collections.ecu.edu/items/show/635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Onegin and Lensky: Duel","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Interactive Map: Waypoint Picture ","Elizabeth LaFave","<em>Костюм в Русский Художественной Культуре</em>","Большая Советская Энициклопедия",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/22/635/duel.png,,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
634,http://collections.ecu.edu/items/show/634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexander Pushkin Writing","<em>Eugene Onegin:&nbsp;</em>""Reading Fashion""","Introductory Picture ","Elizabeth LaFave","<p>Petr Petrovich Konchalovsky, 'Pushkin in St. Michael' (1940)</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/22/634/Pushkin_writing.1.jpg,,"""Reading"" Fashion in A. Pushkin's Eugene Onegin: Word as Image in 1820s Imperial Russia",1,1
