﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
82,http://collections.ecu.edu/items/show/82,,,,,"5/29/2016 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sign describing the Aśokan Pillar at Sārnāth","Sārnāth: Aśokan Pillar","The sign from the Archeological Survey of India describing the pillar erected by King Aśoka in the third century BCE to mark the location of the Buddha's first teaching","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Main Archeological Site/DSC_0001.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/82/DSC_0001.JPG,,"Buddhist Holy Land",1,0
83,http://collections.ecu.edu/items/show/83,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broken Pillar at Sarnath","Sarnath: Main Archaeological Site ","Broken Pillar that is located at Sarnath","Derek F. Maher",,,,,,,,,,"Broken Pillar at Sarnath",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhist Holy Land",1,0
85,http://collections.ecu.edu/items/show/85,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dhamekh Stūpa, with monastery ruins in the foreground","Sārnāth: Main Archaeological Site","Said to mark the exact spot where the Buddha revealed his first lesson after enlightenment, the Dharmacakrapravatana Sūtra, in which he explained the Four Noble Truths. This stūpa is one of the most imposing and distinctive structures found in Sārnāth, standing over 30 meters in height and over 28 meters in diameter. King Harshavardhana of the Gupta period commissioned its construction around the year 600 CE to replace an earlier structure that had been built by King Aśoka around 250 BCE.","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Main Archaeological Site/DSC_0013.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/85/DSC_0013.JPG,,"Buddhist Holy Land",1,0
86,http://collections.ecu.edu/items/show/86,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Area,"Sārnāth: Main Archaeological Site",area,"Derek F. Maher",,,,,,,,,,"Sārnāth/DA Main Archaeological Site/DSC_0017.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/86/DSC_0017.JPG,,"Buddhist Holy Land",1,0
87,http://collections.ecu.edu/items/show/87,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorative wall","Sārnāth: Main Archaeological Site","Area of the wall with a distinct pattern","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Main Archaeological Site/DSC_0020.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/87/DSC_0020.JPG,,"Buddhist Holy Land",1,0
88,http://collections.ecu.edu/items/show/88,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorative wall 2","Distinct pattern found on the wall","Sārnāth: Main Archaeological Site","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Main Archaeological Site/DSC_0024.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/88/DSC_0024.JPG,,"Buddhist Holy Land",1,0
89,http://collections.ecu.edu/items/show/89,,,,,5/26/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Depictions of people carved into stone wall","Depictions of people carved into stone wall","Sārnāth: Main Archaeological Site","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Main Archaeological Site/DSC_0026.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/89/DSC_0026.JPG,,"Buddhist Holy Land",1,0
90,http://collections.ecu.edu/items/show/90,,,,,5/26/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,xyz,xyz,"Sārnāth: Main Archaeological Site","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Main Archaeological Site/DSC_0033.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/90/DSC_0033.JPG,,"Buddhist Holy Land",1,0
91,http://collections.ecu.edu/items/show/91,,,,,5/26/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sign for Mulagandha Kuti","Sign describing Mulagandha Kuti","Sārnāth: Main Archaeological Site","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Main Archaeological Site/DSC_0040.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/91/DSC_0040.JPG,,"Buddhist Holy Land",1,0
92,http://collections.ecu.edu/items/show/92,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,xyz,xyz,"Sārnāth: Main Archaeological Site","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Main Archaeological Site/DSC_0100.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/92/DSC_0100.JPG,,"Buddhist Holy Land",1,0
