﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
578,http://collections.ecu.edu/items/show/578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BHL Map","BHL Map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/578/Screen_Shot_2017-04-06_at_2.14.52_PM.png,,"Buddhist Holy Land",1,0
189,http://collections.ecu.edu/items/show/189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhist Holy Land",1,0
157,http://collections.ecu.edu/items/show/157,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central altar in the temple of the Maha Bodhi Society in Śrāvastī's Jetavana Grove. ","Śrāvastī: Jetavana Grove: Nava Jetavana Vihara","The central altar in the temple of the Maha Bodhi Society in Śrāvastī's Jetavana Grove is arranged around a copper image of the Buddha in the posture of meditation. It is approximately 1.25 meters in height. Traditional offerings, such as flowers and elephant tusks, are presented on lower shelves, along with seven light colored Buddha figures  and one figure made of crystal. The Buddhist flag designed by a committee in the mid-nineteenth century in Colombo, Sri Lanka.","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0225.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/157/DSC_0225.JPG,,"Buddhist Holy Land",1,0
156,http://collections.ecu.edu/items/show/156,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Anagarika Dharmapala, the founder of the Maha Bodhi Society.","Śrāvastī: Jetavana Grove: Nava Jetavana Vihara","The date and provenance of the painting of Anagarika Dharmapala is unknown, but it depicts him in his advanced years. Although he wore monastic robes through much of his life, he only took monastic vows in the final year of his life. ","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0224.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/156/DSC_0224.JPG,,"Buddhist Holy Land",1,0
155,http://collections.ecu.edu/items/show/155,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Sravasti: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0221.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/155/DSC_0221.JPG,,"Buddhist Holy Land",1,0
154,http://collections.ecu.edu/items/show/154,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Sravasti: Mahabodhi","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0219.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/154/DSC_0219.JPG,,"Buddhist Holy Land",1,0
153,http://collections.ecu.edu/items/show/153,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Śrāvastī: Jetavana Grove: Nava Jetavana Vihara","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0216.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/153/DSC_0216.1.JPG,,"Buddhist Holy Land",1,0
152,http://collections.ecu.edu/items/show/152,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Śrāvastī: Jetavana Grove: Nava Jetavana Vihara","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0214.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/152/DSC_0214.1.JPG,,"Buddhist Holy Land",1,0
151,http://collections.ecu.edu/items/show/151,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Śrāvastī: Jetavana Grove: Nava Jetavana Vihara","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0211.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/151/DSC_0211.JPG,,"Buddhist Holy Land",1,0
150,http://collections.ecu.edu/items/show/150,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,321,"Śrāvastī: Jetavana Grove: Nava Jetavana Vihara","Derek F. Maher",,,,,,,,,,"Sravasti/DA Mahabodhi Stills/DSC_0209.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/150/DSC_0209.JPG,,"Buddhist Holy Land",1,0
