﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
176,http://collections.ecu.edu/items/show/176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224,224,"Kusinagar: Museum","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Museum/DSC_0300.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/176/DSC_0300.JPG,,"BHL Kusinagar",1,0
175,http://collections.ecu.edu/items/show/175,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224,224,"Kusinagar: Museum","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Museum/DSC_0299.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/175/DSC_0299.JPG,,"BHL Kusinagar",1,0
174,http://collections.ecu.edu/items/show/174,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224,224,"Kusinagar: Museum","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Museum/DSC_0298.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/174/DSC_0298.1.jpeg,,"BHL Kusinagar",1,0
173,http://collections.ecu.edu/items/show/173,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224,224,"Kusinagar: Museum","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Museum/DSC_0297.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/173/DSC_0297.JPG,,"BHL Kusinagar",1,0
172,http://collections.ecu.edu/items/show/172,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224,224,"Kusinagar: Museum","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Museum/DSC_0295.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/172/DSC_0295.1.jpeg,,"BHL Kusinagar",1,0
171,http://collections.ecu.edu/items/show/171,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224,224,"Kusinagar: Museum","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Museum/DSC_0294.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/171/DSC_0294.JPG,,"BHL Kusinagar",1,0
170,http://collections.ecu.edu/items/show/170,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224,224,"Kusinagar: Museum","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Museum/DSC_0293.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/170/DSC_0293.JPG,,"BHL Kusinagar",1,0
169,http://collections.ecu.edu/items/show/169,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224,224,"Kusinagar: Museum","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Museum/DSC_0289.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/169/DSC_0289.1.jpeg,,"BHL Kusinagar",1,0
168,http://collections.ecu.edu/items/show/168,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224,224,"Kusinagar: Museum","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Museum/DSC_0287.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/168/DSC_0287.1.jpeg,,"BHL Kusinagar",1,0
167,http://collections.ecu.edu/items/show/167,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224,224,"Kusinagar:  Museum","Derek F. Maher",,,,,,,,,,"Kushinagar/DA Museum/DSC_0279.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/16/167/DSC_0279.JPG,,"BHL Kusinagar",1,0
