﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
1007,http://collections.ecu.edu/items/show/1007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Recoleta Cemetery, Buenos Aires","The cemetery in La Recoleta, Buenos Aires",,"Max Kilgore, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/1007/LaRecoleta.jpg,http://collections.ecu.edu/files/original/34/1007/LaRecoletaMaxKilgore.docx,http://collections.ecu.edu/files/original/34/1007/LaRecoletaMaxKilgore.1.mp4,http://collections.ecu.edu/files/original/34/1007/LaRecoletaMaxKilgore.2.pdf",,"Digital Buenos Aires",1,0
1006,http://collections.ecu.edu/items/show/1006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education in Buenos Aires","Description of the education system in Buenos Aires",,"Lena Hobson, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/1006/EducationInBuenosAiresLenaHobson.JPG,http://collections.ecu.edu/files/original/34/1006/EducationInBuenosAiresLenaHobson.1.docx,http://collections.ecu.edu/files/original/34/1006/EducationInBuenosAiresLenaHobson.2.m4a,http://collections.ecu.edu/files/original/34/1006/EducationInBuenosAiresLenaHobson.3.pdf",,"Digital Buenos Aires",1,0
1005,http://collections.ecu.edu/items/show/1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feria de Mataderos, Buenos Aires","The Feria de Mataderos fair in Buenos Aires",,"Garrett Reid, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/1005/FeriadeMataderos.jpg,http://collections.ecu.edu/files/original/34/1005/FeriadeMatederosGarrettReid.docx,http://collections.ecu.edu/files/original/34/1005/FeriadeMatederosGarrettReid.1.mp4,http://collections.ecu.edu/files/original/34/1005/FeriadeMatederosGarrettReid.2.pdf",,"Digital Buenos Aires",1,0
1004,http://collections.ecu.edu/items/show/1004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosedal de Palermo, Buenos Aires","The Rosedal de Palermo Park in Buenos Aires",,"Garrett Reid, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/1004/GarrettReid3.jpg,http://collections.ecu.edu/files/original/34/1004/GarrettReid3.1.m4a,http://collections.ecu.edu/files/original/34/1004/GarrettReidRosedaldePalermo.docx,http://collections.ecu.edu/files/original/34/1004/GarrettReidRosedaldePalermo.1.pdf",,"Digital Buenos Aires",1,0
1002,http://collections.ecu.edu/items/show/1002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Estancia Don Silvano, Buenos Aires","The Estancia Don Silvano ""Ranch"" in Buenos Aires",,"Garrett Reid, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/1002/EstanciaDonSilvanoGarrettReid.jpg,http://collections.ecu.edu/files/original/34/1002/EstanciaDonSilvanoGarrettReid.1.docx,http://collections.ecu.edu/files/original/34/1002/EstanciaDonSilvanoGarrettReid.2.m4a,http://collections.ecu.edu/files/original/34/1002/EstanciaDonSilvanoGarrettReid.3.pdf",,"Digital Buenos Aires",1,0
1000,http://collections.ecu.edu/items/show/1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ateneo Grand Splendid, Buenos Aires","The Ateneo Grand Splendid bookstore in Buenos Aires",,"Garrett Reid, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/1000/AteneoGrandSplendidGarrettReid.1.jpg,http://collections.ecu.edu/files/original/34/1000/AteneoGrandSplendidGarrettReid.docx,http://collections.ecu.edu/files/original/34/1000/AteneoGrandSplendidGarrettReid.2.m4a,http://collections.ecu.edu/files/original/34/1000/AteneoGrandSplendidGarrettReid.3.pdf",,"Digital Buenos Aires",1,0
999,http://collections.ecu.edu/items/show/999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MALBA Museum, Buenos Aires","The MALBA Museum in Buenos Aires",,"Brianna Plumb, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/999/MALBAMuseumBriannaPlumb.1.JPG,http://collections.ecu.edu/files/original/34/999/MALBAMuseumBriannaPlumb.docx,http://collections.ecu.edu/files/original/34/999/MALBAMuseumBriannaPlumb.2.m4a,http://collections.ecu.edu/files/original/34/999/MALBAMuseumBriannaPlumb.3.pdf",,"Digital Buenos Aires",1,0
998,http://collections.ecu.edu/items/show/998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Buenos Aires Students",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/998/IMG_students.jpg,http://collections.ecu.edu/files/original/998/FORL_2760_-_Buenos_Aires_2019.pdf",,,1,0
997,http://collections.ecu.edu/items/show/997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage Digital Buenos Aires",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/34/997/collage_Buenos_Aires.jpg,,"Digital Buenos Aires",1,0
996,http://collections.ecu.edu/items/show/996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eco Parque, Buenos Aires","Eco Parque wildlife sanctuary and park in Buenos Aires",,"Max Kilgore, Brandon Sugg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://collections.ecu.edu/files/original/34/996/MaxKilgore5.1.mp4,http://collections.ecu.edu/files/original/34/996/EcoParqueMaxKilgore.1.pdf,http://collections.ecu.edu/files/original/34/996/Ecoparque1.jpg",,"Digital Buenos Aires",1,0
