﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","PDF Text:Text",tags,file,itemType,collection,public,featured
196,http://collections.ecu.edu/items/show/196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/18/196/Screen_Shot_2016-10-06_at_11.35.39_AM.png,,"Albright Attic",1,0
189,http://collections.ecu.edu/items/show/189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhist Holy Land",1,0
118,http://collections.ecu.edu/items/show/118,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,zyx,zyx,"Sārnāth: Mulagandhikuti","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0084.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/118/DSC_0084.JPG,,"Buddhist Holy Land",1,0
117,http://collections.ecu.edu/items/show/117,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,zyx,zyx,"Sārnāth: Mulagandhikuti","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0075.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/117/DSC_0075.JPG,,"Buddhist Holy Land",1,0
116,http://collections.ecu.edu/items/show/116,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,zyx,zyx,"Sārnāth: Mulagandhikuti","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0050.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/116/DSC_0050.JPG,,"Buddhist Holy Land",1,0
115,http://collections.ecu.edu/items/show/115,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,zyx,zyx,"Sārnāth: Mulagandhikuti","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0042.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/115/DSC_0042.JPG,,"Buddhist Holy Land",1,0
114,http://collections.ecu.edu/items/show/114,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,zyx,zyx,"Sārnāth: Mulagandhikuti","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0037.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/114/DSC_0037.JPG,,"Buddhist Holy Land",1,0
113,http://collections.ecu.edu/items/show/113,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,zyx,zyx,"Sārnāth: Mulagandhikuti","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0032.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/113/DSC_0032.JPG,,"Buddhist Holy Land",1,0
112,http://collections.ecu.edu/items/show/112,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,zyx,zyx,"Sārnāth: Mulagandhikuti","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0031.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/112/DSC_0031.JPG,,"Buddhist Holy Land",1,0
111,http://collections.ecu.edu/items/show/111,,,,,5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,zyx,zyx,"Sārnāth: Mulagandhikuti","Derek F. Maher",,,,,,,,,,"Sārnāth/DA Mulagandhikuti Stills/DSC_0030.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://collections.ecu.edu/files/original/15/111/DSC_0030.JPG,,"Buddhist Holy Land",1,0
